﻿id,Summary,Owner,Type,Priority,Created,Modified
171,Fix crash in Smalltalk >> #keys,,defect,critical,"Aug 9, 2017, 10:03:39 AM","Mar 3, 2018, 8:28:01 AM"
185,MEM [error] (17-12-04 10:46:07): tried to mark strange object: 24efe30 in 24ef900(1),,defect,critical,"Dec 4, 2017, 2:14:41 PM","Jul 14, 2018, 5:32:27 PM"
25,Tab labels not rendered properly when using Xft rendereing,,defect,major,"Jan 7, 2014, 5:29:05 PM","Nov 28, 2016, 5:22:13 PM"
63,Windowns specific classes are lost when build files are generated under Unix,,defect,major,"May 13, 2015, 11:24:11 AM","Aug 3, 2017, 10:29:17 AM"
66,No application icon under gnome-shell 3.16.3,,defect,major,"Aug 1, 2015, 8:07:15 AM","Jun 22, 2018, 8:38:07 PM"
75,Merge Behavior>>basicNew: from upstream,,todo,major,"Mar 14, 2016, 9:20:31 AM","Dec 7, 2016, 9:48:59 PM"
100,Revise and improve handling of SIGABRT and abort(),,todo,major,"Jul 9, 2016, 7:44:31 PM","Dec 1, 2017, 10:04:59 PM"
109,unable to run on windows xp,jan vrany,defect,major,"Dec 28, 2016, 1:02:16 PM","Jan 12, 2017, 12:33:02 AM"
110,Fix `rake update` task to automatically download latest pre-built STC and librun,,todo,major,"Jan 4, 2017, 11:31:21 PM","Jan 24, 2018, 9:46:45 AM"
111,In GUI painter - activating/deactivting grid produces an error,,defect,major,"Jan 6, 2017, 2:11:36 PM","Mar 8, 2017, 10:25:38 AM"
112,Creating a simple application produces a MessageNotUnderstood]: Symbol does not understand: #theMetaclass in process UIPainter [564] error,,defect,major,"Jan 10, 2017, 2:04:20 PM","Mar 8, 2017, 10:31:02 AM"
120,Inspector2 does not show custom presentations,,defect,major,"Feb 8, 2017, 11:15:38 PM","Mar 13, 2017, 8:15:02 AM"
122,"Downloading Stable build from Jenkins does not ""see"" styles - loaded with default Motif sytyle",jan vrany,defect,major,"Mar 8, 2017, 8:35:10 AM","Mar 10, 2017, 10:28:22 AM"
128,When in setting select tools/system browser/ code generator a CheckBoxSpec issue appears,,defect,major,"Mar 10, 2017, 9:50:47 AM","May 4, 2017, 8:20:43 AM"
130,A tab keypress should indent the whole block,,todo,major,"Mar 27, 2017, 8:18:46 AM","Oct 13, 2017, 9:13:24 AM"
145,DNU when opening help topic from dev tools,,defect,major,"May 17, 2017, 10:22:22 PM","Jun 20, 2017, 9:50:37 AM"
149,Check that all users of ___STX___new check for nil return value,,todo,major,"Jul 3, 2017, 7:41:32 PM","Jan 22, 2018, 8:03:49 PM"
172,Smalltalk/X fails to start on Windows when launcher script is run from different directory,,defect,major,"Aug 16, 2017, 11:48:51 AM","Oct 18, 2017, 10:43:25 AM"
176,[Windows-only] SmallSense unusable when autoraise feature turn-on,,defect,major,"Sep 8, 2017, 11:00:52 AM","May 17, 2018, 11:41:06 AM"
182,VM crashes while / shortly after running stx:goodies/smallsense tests,,defect,major,"Oct 16, 2017, 10:33:46 PM","Nov 1, 2017, 8:25:13 PM"
188,Missing output and garbage in the log when using Windows launcher,patrik.svestka@…,defect,major,"Dec 19, 2017, 10:25:16 PM","Mar 18, 2018, 9:18:38 PM"
189,"Distribute Smalltalk/X demos in ""toy"" archive",,todo,major,"Dec 22, 2017, 8:53:19 AM","Jan 22, 2018, 10:22:10 PM"
192,** error 1 ** deleting objmingw/libstx_goodies_refactoryBrowser.dll,,defect,major,"Feb 1, 2018, 1:34:42 PM","Mar 2, 2018, 11:38:31 AM"
197,How to crash hard StX using a code paste,,defect,major,"Mar 22, 2018, 2:49:59 PM","Apr 18, 2018, 12:54:12 PM"
200,Kill StX with some kind of overflow,,defect,major,"Apr 4, 2018, 11:39:41 AM","Jul 26, 2018, 9:10:17 AM"
205,To kill StX environment with Smalltalk code - ByteCompilerError,,defect,major,"Apr 16, 2018, 10:20:01 AM","Apr 23, 2018, 9:42:14 AM"
228,Error while compiling from swing - error while downloading stc from swing (OpenSuSE),,defect,major,"Jun 24, 2018, 7:23:44 PM","Jul 2, 2018, 7:35:12 AM"
103,Add shortcuts for common debugging operations,,todo,minor,"Aug 8, 2016, 12:40:37 AM","May 29, 2017, 1:16:37 PM"
108,Debug Trace not removed,,defect,minor,"Dec 13, 2016, 3:09:22 PM","Oct 17, 2017, 8:45:34 AM"
169,When changing a shortcut key for button send it should show the current shortcut,,defect,minor,"Jul 31, 2017, 2:05:58 PM","Jan 24, 2018, 9:53:49 PM"
184,Update welcome mesage for ST/X 8.0.0,,defect,trivial,"Dec 4, 2017, 12:35:56 PM","Jan 18, 2018, 10:39:08 PM"
3,Review Smalltalk>>initSystemPath,,todo,major,"Nov 25, 2013, 12:08:07 PM","Dec 7, 2016, 9:41:33 PM"
