﻿id,Summary,Owner,Type,Priority,Milestone,Component
226,An example form nativeConfirm:title:flags:initialAnswer: kills the Smalltalk/X VM,,defect,critical,8.1.0,default
190,`Image  fromView:` and `Image fromScreen` fails in XWayland sessions,,defect,major,,default
191,"Smalltalk/X batch launcher fails when custom options contain ""tricky"" characters for batch files",,defect,major,,default
225,Missing a method which would split a string with separator included,,defect,major,,default
229,Saving workspace into a file renames a directory which should not be renamed,patrik.svestka@…,defect,major,,default
231,"[windows-only] I like the smalltalkx.svg icon, you can't get svg to work with windows.",,todo,minor,,default
239,Fix all Smalltak/X source files to be in unicode (UTF8),,defect,major,,default
246,"Changing a test, clicking on other test and clicking on accept shows a debugger window",,defect,major,,default
249,Clickion on tab Geometric - Widget Gallery produces [MessageNotUnderstood]:,,defect,major,,default
250,Smalltak/X is reading Windows Registry only in ASCII but registry is UTF16,,defect,major,,default
252,Smalltak/X is writing Windows Registry only in ASCII but registry is UTF16,,defect,major,,default
276,Minor bugs in KeyboardMap (libview),,defect,trivial,,default
305,libscm bug - comparing class with the newest in the repository,,defect,major,,default
165,Not all spaces are created equal,,defect,major,,default
